Proposed,Approved by MPO,Amendments,Project ID,Fiscal Year,Project Title,Start Terminus,End Terminus,Lead Agency,All Agencies,Fund Type,Federal Funding,State Funding,Lead Agency Funding,Other Agency Funding,Total Cost,Description,Non-Infrastructure,Multi-Agency,Advanced Construction
7/19/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community. Due to the State's delay in releasing the Illinois multi-year program for FY20-23, this amendment was processed according to the framework of ""Time-Sensitive Actions"" as documented in the ""Special Case TIP Alterations and Circumstances"" section of the TIP FY20-23 Introductory and Background.",A167 B,2020,I-57 Bridge Work,Under US 150 NW of Champaign,Under US 150 NW of Champaign,State,"State, Federal","NHPP-State, State Match","$6,480,000.00 ","$720,000.00 ",,,"$7,200,000.00 ","Bridge Replacement, SN 010-0050",No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP State Match","$1,067,000.00 ","$118,000.00 ",,,"$1,185,000.00 ",Utility Adjustment,No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,State,State Only,,"$457,000.00 ",,,"$457,000.00 ",Land Acquisition,No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","Utility Adjustment, (FY19 Carryover)",No,No,No
8/26/2019,9/11/2019,"This is a carryover project from the previous TIP: a new project in the context of this TIP, but not a new project for the community.",A167,2020,I-57/I-74/US 150 Bridge Work,I-57 under Mattis Avenue and US 150,I-74 under Mattis Avenue,State,"State, Federal","NHPP-State, NHPP State Match","$900,000.00 ","$100,000.00 ",,,"$1,000,000.00 ",Construction Engineering (3 Locations),No,No,No
9/17/2019,10/16/2019,New Project,FPD-20-01,2020,Kickapoo Rail Trail,Main Street in Urbana,7th Street in St. Joseph,FPD,"FPD, State, Federal","ITEP, Local Match","$225,520.00 ",,"$56,380.00 ",,"$281,900.00 ",Trail Amenities and Parking Lot,No,No,No
10/21/2019,12/11/2019,New Project,H332,2020,I-57 Bridge Work,Under CH 17 1.8 miles E of Sadorus,Under CH 17 1.8 miles E of Sadorus,State,"State, Federal","NHPP-State, NHPP-State Match","$270,000.00 ","$30,000.00 ",,,"$300,000.00 ","PE (Phase I), PE (Phase II), SN 010-0124",No,No,No
10/21/2019,12/11/2019,New Project,A104,2020,I-74 Resurfacing,1.3 miles W of Champaign County Line,0.2 mi W of IL 47 Interchange in Mahomet,State,"State, Federal","NHPP-State, NHPP-State Match","$3,645,000.00 ","$405,000.00 ",,,"$4,050,000.00 ","Resurfacing (INT-3rd), Designed Overlay",No,No,No
10/21/2019,12/11/2019,New Project,A082,2020,I-74 Bridge Work,High Cross Road E of Urbana,UPRR 1.5 mi E of St Joseph,State,"State, Federal","NHPP-State, NHPP-State Match","$1,760,000.00 ","$195,000.00 ",,,"$1,955,000.00 ","Bridge Deck Overlay, Bridge Deck Repairs, SN 010-0031, 0032, 0089, 0175",No,No,Yes
10/21/2019,12/11/2019,New Project,J010,2020,US 150/Propect Avenue,I-74 Interchange,IL 10/Springfield Avenue in Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$2,000,000.00 ","$500,000.00 ",,,"$2,500,000.00 ","PE (Phase I), PE (Phase II) for Resurfacing and Widening",No,No,No
10/21/2019,12/11/2019,New Project,A097,2020,I-72 Overlay,White Heath Road NE of White Heath,I-57 W of Champaign,State,"State, Federal","NHPP-State, NHPP-State Match","$12,600,000.00 ","$1,400,000.00 ",,,"$14,000,000.00 ","Standard Overlay, Microsurfacing 2 Pass",No,No,No
10/21/2019,12/11/2019,New Project,2020 BDS,2020,Bridge Deck Sealing,Various,Various,State,"State, Federal","STP-Rural-State, State Match","$104,000.00 ","$26,000.00 ",,,"$130,000.00 ","Bridge Deck Sealing at 46 Locations in the MPA (Part of a countywide contract with 97 total locations for a total of $275,000)",No,No,No
10/21/2019,12/11/2019,New Project,A167,2021,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$2,700,000.00 ","$300,000.00 ",,,"$3,000,000.00 ",Construction Engineering,No,No,No
10/21/2019,12/11/2019,New Project,H235,2021,IL 10 Bridge Work,At Copper Slough W of Duncan Road,At Copper Slough W of Duncan Road,State,"State, Federal","NHPP-State, NHPP-State Match","$720,000.00 ","$180,000.00 ",,,"$900,000.00 ","Bridge New Deck, Bridge Beam Replacement, SN 010-0247",No,No,No
10/21/2019,12/11/2019,New Project,L007,2022,US 45/US 150/Springfield Avenue and Wright Street,Prospect Avenue,Wright Street,State,"State, Federal","NHPP-State, NHPP-State Match","$860,000.00 ","$215,000.00 ",,,"$1,075,000.00 ","ADA Improvements, Designed Overlay",No,No,No
10/21/2019,12/11/2019,New Project,A167 D,2022,I-57/I-74 Interchange,Interchange,Interchange,State,"State, Federal","NHPP-State, NHPP-State Match","$45,000,000.00 ","$5,000,000.00 ",,,"$50,000,000.00 ","Interchange Reconstruction, Bridge Replacement, SN 010-0018, 0019",No,No,No
