,Native - Estimate,Native - MOE,Foreign Born - Estimate,Foreign Born - MOE,Foreign Born; Naturalized Citizen - Estimate,Foreign Born; Naturalized Citizen - MOE,Foreign Born; Not a US Citizen - Estimate,Foreign Born; Not a US Citizen - MOE
Allerton,181,52,2,3,0,12,2,3
Bondville,340,111,3,4,1,2,2,4
Broadlands,294,93,1,3,0,12,1,3
Champaign,"73,549","1,142","15,079","1,141","4,899",814,"10,180","1,081"
Fisher,"1,709",377,13,15,13,15,0,12
Foosland,25,14,0,12,0,12,0,12
Gifford,824,126,3,4,3,4,0,12
Homer,"1,060",267,0,12,0,12,0,12
Ivesdale,238,67,0,12,0,12,0,12
Longview,81,30,1,3,0,12,1,3
Ludlow,336,122,2,5,2,5,0,12
Mahomet,"9,216",182,329,174,256,155,73,65
Ogden,730,133,26,37,26,37,0,12
Pesotum,528,112,1,4,0,12,1,4
Philo,"1,386",297,3,6,2,5,1,3
Rantoul,"11,724",378,820,239,464,195,356,161
Royal,337,94,2,4,0,12,2,4
Sadorus,332,87,2,3,2,3,0,12
St. Joseph,"3,885",411,76,89,22,36,54,57
Savoy,"7,105",395,"1,577",379,826,259,751,300
Sidney,980,152,0,12,0,12,0,12
Thomasboro,948,147,75,70,12,11,63,69
Tolono,"3,567",22,0,12,0,12,0,12
Urbana,"31,577",781,"7,164",781,"1,960",364,"5,204",702
