Company,Unique Postings,Median Posting Duration
"CRST International, Inc.",1913,29 days
"USA Truck, Inc.",497,38 days
Mutual of Omaha,417,7 days
"Platinum Supplemental Insurance, Inc.",383,18 days
"Rehabcare Group, Inc.",240,48 days
"C.R. England, Inc.",222,30 days
Hogan Transports Inc,176,60 days
Gap Inc.,161,69 days
"Averitt Express, Inc.",142,23 days
Dart Transit Co Inc,105,19 days
Schilli Corporation,83,29 days
Dollar General Corporation,80,6 days
"Koch Trucking, Inc.",73,7 days
"United Parcel Service, Inc.",73,42 days
"McLeod Express, LLC",56,72 days
