Year,Number of Enplanements (in thousands),Bloomington,Peoria,Springfield
2000,120.106,234.738,170.264,35.158
2001,111.736,206.859,177.387,52.835
2002,112.246,199.672,192.308,102.917
2003,95.087,206.39,177.129,122.412
2004,115.911,219.286,221.466,11.1108
2005,129.948,227.489,253.743,81.165
2006,114.769,255.442,238.87,64.458
2007,108.667,262.191,269.726,60.556
2008,95.179,261.609,276.209,55.609
2009,85.792,242.834,240.745,52.921
2010,83.391,273.589,247.9,51.879
2011,81.1,284.116,247.536,54.19
2012,83.796,238.697,285.116,59.03
2013,82.996,210.73,289.098,69.051
2014,92.724,203.217,315.16,83.447
2015,87.584,185.452,315.312,89.06
2016,87.093,187.875,304.554,92.554
2017,97.502,162.516,309.617,89.728
2018,107.455,177.233,326.382,74.465
2019,102.714,208.231,337.884,72.98
2020,34.291,91.265,162.25,34.72
2021,54.072,158.155,235.791,60.168
2022,61.942,173.286,283.216,71.135
