,Nursery school or preschool: % of enrolled population in public school,"Nursery school or preschool, % of enrolled population in public school: MOE","Nursery school or preschool, % of enrolled population in private school","Nursery school or preschool, % of enrolled population in private school: MOE","Kindergarten to 12th grade, % of enrolled population in public school","Kindergarten to 12th grade, % of enrolled population in public school: MOE","Kindergarten to 12th grade, % of enrolled population in private school","Kindergarten to 12th grade, % of enrolled population in private school: MOE","College, undergraduate, % of enrolled population in public school","College, undergraduate, % of enrolled population in public school: MOE","College, undergraduate, % of enrolled population in private school","College, undergraduate, % of enrolled population in private school: MOE","Graduate or professional school, % of enrolled population in public school","Graduate or professional school, % of enrolled population in public school: MOE","Graduate or professional school, % of enrolled population in private school","Graduate or professional school, % of enrolled population in private school: MOE"
Ayers,33.3,66.7,66.7,66.7,96.9,4.4,3.1,4.4,94.4,9.2,5.6,9.2,N/A,N/A,N/A,N/A
Brown,65.8,32.6,34.2,32.6,93.0,7.9,7.0,7.9,82.8,20.2,17.2,20.2,80.0,46.5,20.0,46.5
Champaign,27.2,19.2,72.8,19.2,95.2,2.8,4.8,2.8,96.1,5.7,3.9,5.7,92.7,6.9,7.3,6.9
City of Champaign,51.5,15.3,48.5,15.3,81.9,3.6,18.1,3.6,96.4,1.6,3.6,1.6,91.4,3.7,8.6,3.7
Colfax,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,100.0,64.2,0.0,64.2,N/A,N/A,N/A,N/A
Compromise,77.1,28.2,22.9,28.2,97.6,2.1,2.4,2.1,100.0,41.5,0.0,41.5,100.0,68.8,0.0,68.8
Condit,N/A,N/A,N/A,N/A,100.0,67.2,0.0,67.2,100.0,100.0,0.0,100.0,N/A,N/A,N/A,N/A
Crittenden,N/A,N/A,N/A,N/A,93.1,12.7,6.9,12.7,N/A,N/A,N/A,N/A,100.0,100.0,0.0,100.0
Cunningham,54.5,16.5,45.5,16.5,91.8,3.5,8.2,3.5,96.6,1.8,3.4,1.8,96.6,2.0,3.4,2.0
East Bend,100.0,85.4,0.0,85.4,100.0,21.8,0.0,21.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
Harwood,60.0,40.5,40.0,40.5,96.8,5.0,3.2,5.0,100.0,100.0,0.0,100.0,100.0,100.0,0.0,100.0
Hensley,N/A,N/A,N/A,N/A,73.7,36.1,26.3,36.1,100.0,48.7,0.0,48.7,100.0,100.0,0.0,100.0
Kerr,N/A,N/A,N/A,N/A,100.0,42.3,0.0,42.3,100.0,88.8,0.0,88.8,0.0,100.0,100.0,100.0
Ludlow,97.6,4.1,2.4,4.1,75.3,20.1,24.8,20.1,95.9,5.7,4.1,5.7,100.0,70.6,0.0,70.6
Mahomet,65.6,19.7,34.4,19.7,93.2,4.5,6.8,4.5,95.4,5.4,4.6,5.4,100.0,18.7,0.0,18.7
Newcomb,N/A,N/A,N/A,N/A,66.8,29.8,33.2,29.8,95.9,7.6,4.1,7.6,100.0,88.8,0.0,88.8
Ogden,83.3,28.7,16.7,28.7,94.8,4.5,5.2,4.5,93.4,9.0,6.6,9.0,100.0,55.3,0.0,55.3
Pesotum,50.0,45.2,50.0,45.2,97.2,3.7,2.8,3.7,100.0,76.9,0.0,76.9,0.0,100.0,100.0,100.0
Philo,58.8,34.9,41.2,34.9,89.0,8.1,11.0,8.1,98.3,3.5,1.7,3.5,86.4,20.3,13.6,20.3
Rantoul,73.8,31.5,26.2,31.5,93.0,7.0,7.0,7.0,77.7,21.6,22.3,21.6,93.1,10.2,6.9,10.2
Raymond,100.0,100.0,0.0,100.0,100.0,72.5,0.0,72.5,87.5,29.2,12.5,29.2,N/A,N/A,N/A,N/A
Sadorus,66.7,37.9,33.3,37.9,93.8,6.7,6.2,6.7,100.0,100.0,0.0,100.0,100.0,100.0,0.0,100.0
St. Joseph,0.0,33.5,100.0,33.5,93.7,8.4,6.3,8.4,100.0,25.2,0.0,25.2,80.8,38.9,19.2,38.9
Scott,90.3,16.3,9.7,16.3,100.0,17.1,0.0,17.1,50.0,49.0,50.0,49.0,100.0,100.0,0.0,100.0
Sidney,87.8,17.2,12.2,17.2,95.9,5.0,4.1,5.0,100.0,57.1,0.0,57.1,100.0,100.0,0.0,100.0
Somer,N/A,N/A,N/A,N/A,100.0,40.8,0.0,40.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
South Homer,100.0,88.8,0.0,88.8,84.5,12.9,15.5,12.9,83.7,16.2,16.3,16.2,75.0,31.5,25.0,31.5
Stanton,100.0,68.8,0.0,68.8,57.8,46.6,42.2,46.6,100.0,85.4,0.0,85.4,N/A,N/A,N/A,N/A
Tolono,24.2,25.5,75.8,25.5,90.8,7.1,9.2,7.1,100.0,9.3,0.0,9.3,100.0,16.4,0.0,16.4
Urbana,90.9,20.9,9.1,20.9,90.2,8.5,9.8,8.5,100.0,30.9,0.0,30.9,100.0,82.2,0.0,82.3
