,Owner-Occupied,Owner-Occupied: MOE,Renter-Occupied,Renter-Occupied: MOE
Ayers,125,35,26,22
Brown,546,109,111,58
Champaign,"3,135",256,"1,497",204
City of Champaign,"16,017",583,"19,283",911
Colfax,70,39,0,12
Compromise,484,74,71,34
Condit,127,43,20,17
Crittenden,124,48,23,19
Cunningham,"5,378",426,"11,002",597
East Bend,267,93,23,24
Harwood,204,49,45,31
Hensley,264,86,53,50
Kerr,45,20,3,4
Ludlow,"1,011",267,952,240
Mahomet,"4,004",221,716,201
Newcomb,471,84,36,35
Ogden,551,81,65,33
Pesotum,289,54,66,51
Philo,666,163,69,51
Rantoul,"2,465",290,"1,745",231
Raymond,88,45,5,6
Sadorus,309,83,28,15
St. Joseph,"1,789",208,280,141
Scott,356,135,98,53
Sidney,492,81,69,24
Somer,340,167,141,81
South Homer,549,90,84,56
Stanton,165,47,63,57
Tolono,"1,540",201,743,207
Urbana,"2,283",333,996,235
