Lead Agency,Project Location,Project Description,Study Cost Estimate,Construction Cost Estimate,ROW Cost Estimate,Engineering Design Cost Estimate,Utility Cost Estimate,Estimate of Other Project Costs,Total Project Cost Estimate
City of Champaign,"Kirby Avenue, between Staley Road and Duncan Road",Street reconstruction,,"$5,500,000.00 ","$50,000.00 ","$500,000.00 ","$70,000.00 ",,"$6,120,000.00 "
City of Champaign,Bradley Avenue from Mattis Avenue to the eastern city limit,A corridor study to evaluate the feasibility of a road diet and implementation of bike lanes.  ,"$450,000.00",,,,,,
City of Champaign,Neil Street from North of Edgebrook Drive to Washington Street,Verify feasibility of corridor plan recommendations (including a road diet to allow for narrowing of the curb-to-curb width) and produce a preliminary design package to pursue funding for safety improvements. ,,,,"$800,000.00 ",,,
City of Urbana,Lincoln Avenue from West Killarney Street to Wascher Drive,"Design engineering, construction engineering, and complete streets reconstruction of Lincoln Avenue with collaboration and financial support from CUMTD and Urbana Park District.",,,,,,,"$15,000,000.00 "
City of Urbana,Bakers Lane between Main Street and Washington Street,"Construct an 8-foot wide multi-use path with pedestrian lighting between Main Street and Washington Street connected to a new mid-block crossing on Main Street with pavement markings, warning signs, and a raised median.",,,,,,,"$1,439,190.00 "
City of Urbana,Florida Avenue from Lincoln Avenue to Race Street,"Construct a 10-foot wide concrete multi-use path with new ADA accessible curb ramps at intersections, new tree plantings, and replacement street lights along path between Lincoln Avenue and Race Street.",,,,,,,"$1,098,070.00 "
City of Urbana,Florida Avenue from Wright Street to Vine Street,"Reconstruction of Florida Avenue including new traffic signals, new shared-use path, transit cut outs with shelters, sidewalk repairs, lighting, and more.",(complete),"$9,800,000.00 ","$100,000.00 ","$1,000,000.00 ","$100,000.00 ","$1,000,000.00 ","$12,000,000.00 "
City of Urbana and University of Illinois,"Lincoln Avenue from Florida Avenue to Green Street, Pennsylvania Avenue from Lincoln Avenue to Dorner Drive, and Dorner Drive from Pennsylvania Avenue to Gregory Drive","Roadway and safety improvements, intersection of Lincoln Avenue and Ohio Street identified as top  5 percent of priority safety locations in IDOT District 5 in 2017","$200,000.00 ","$6,375,000.00 ","$150,000.00 ","$525,000.00 ","$1,000,000.00 ",,"$8,250,000.00 "
City of Urbana,Kickapoo Rail Trail Extension from current terminus west to Urbana City Limit,Preliminary engineering,,TBD,TBD,"$280,000.00 ",TBD,,TBD
Village of Savoy,Curtis Road from Prospect Avenue to First Street and First Street from Curtis Road to Windsor Road ,"Railroad grade separation, 1 mile of roadway improvements on Curtis Road (including STBGP-funded Curtis Road Complete Streets Project SA-20-05), and 1 mile of shared-use path improvements along First Street from Curtis Road to Windsor Road",,,,,,,"$40,000,000.00 "
Village of Savoy,Prairie Fields Trail between Curtis Road and Church Street,Construct a 10-foot wide shared use path that connects to the south end of the First Street shared use path at Curtis Road and extends through the Prairie Fields Subdivision to Church Street. ,,,,,,,"$3,600,000.00 "
University of Illinois,Peabody Drive from Fourth Street to Wright Street,Sidewalk and bike path improvements,,"$850,000.00 ",,"$100,000.00 ","$50,000.00 ",,"$1,000,000.00 "
