,Total Housing Units,Total Housing Units: MOE,All Households Spending 30% or More on Housing,% of All Households Spending 30% or More on Housing,Total Owner-Occupied Housing Units,Total Owner-Occupied Housing Units: MOE,Owner-Occupied Households Spending 30% or More on Housing,% of Owner-Occupied Households Spending 30% or More on Housing,Total Renter-Occupied Housing Units,Total Renter-Occupied Housing Units: MOE,Renter-Occupied Households Spending 30% or More on Housing,% of Renter-Occupied Households Spending 30% or More on Housing
2005,"73,915","1,476","27,260",36.90%,"40,967",2062,"8,459",20.60%,"32,948",2142,"18,801",57.10%
2006,"73,960","1,633","25,921",35.00%,"43,149",1479,"9,184",21.30%,"30,811",1895,"16,737",54.30%
2007,"76,855","1,362","26,378",34.30%,"42,650",1715,"7,589",17.80%,"34,205",1968,"18,789",54.90%
2008,"78,073","3,000","27,926",35.80%,"42,784",1950,"10,005",23.40%,"35,289",2688,"17,921",50.80%
2009,"78,023","2,658","30,175",38.70%,"42,089",1648,"9,058",21.50%,"35,934",2887,"21,117",58.80%
2010,"78,501","3,814","27,521",35.10%,"42,270",1919,"8,000",18.90%,"36,231",3512,"19,521",53.90%
2011,"78,993","2,228","30,544",38.70%,"42,116",1753,"8,702",20.70%,"36,877",2617,"21,842",59.20%
2012,"80,050","1,930","26,594",33.20%,"44,020",1742,"8,568",19.50%,"36,030",2392,"18,026",50.00%
2013,"78,521","1,981","27,519",35.00%,"44,573",1487,"8,708",19.50%,"33,948",2111,"18,811",55.40%
2014,"81,347","2,015","26,471",32.50%,"45,331",1500,"8,267",18.20%,"36,016",2381,"18,204",50.50%
2015,"79,673","2,240","24,019",30.10%,"42,956",1851,"7,675",17.90%,"36,717",2408,"16,344",44.50%
2016,"81,856","2,468","26,193",32.00%,"43,883",2058,"7,789",17.70%,"37,973",2755,"18,404",48.50%
2017,"83,080","2,094","25,702",30.90%,"44,063","1,746","6,746",15.30%,"39,017","2,336","18,956",48.60%
2018,"84,290","2,237","26,090",31.00%,"45,645","1,940","7,431",16.30%,"38,645","2,425","18,659",48.30%
2019,"81,764","2,599","24,255",29.70%,"42,424","2,517","7,034",16.60%,"39,340","3,020","17,221",43.80%
2021,"84,248","2,037","24,737",29.40%,"45,400","2,086","7,102",15.60%,"38,848","2,600","17,635",45.40%
2022,"84,713","1,628","27,139",32.00%,"45,432","1,778","8,199",18.00%,"39,281","2,166","18,940",48.20%
